"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_vénézuélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_vénézuélien","http://www.w3.org/2000/01/rdf-schema#label","Footballeur international vénézuélien"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_vénézuélien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Venezuela_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Venezuela_national_association_football_team"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_נבחרת_ונצואלה"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վենեսուելայի_հավաքականի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Venezuela)"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Венесуэла_Ұлттық_футбол_құрамасының_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Futbolistes_internacionals_amb_Veneçuela"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_della_Nazionale_venezuelana"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Venecuēlas_izlases_futbolisti"
"http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Εθνικής_Βενεζουέλας"
