"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oued_ed_Dahab-Lagouira","http://www.w3.org/2000/01/rdf-schema#label","Oued ed Dahab-Lagouira"
"http://fr.dbpedia.org/resource/Oued_ed_Dahab-Lagouira","http://dbpedia.org/ontology/wikiPageID",9112110
"http://fr.dbpedia.org/resource/Oued_ed_Dahab-Lagouira","http://dbpedia.org/ontology/wikiPageRevisionID",132999983
"http://fr.dbpedia.org/resource/Oued_ed_Dahab-Lagouira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakhla-Oued_Ed-Dahab"
"http://fr.dbpedia.org/resource/Oued_ed_Dahab-Lagouira","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oued_ed_Dahab-Lagouira"
"http://fr.dbpedia.org/resource/Oued_ed_Dahab-Lagouira","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dakhla-Oued_Ed-Dahab"
"http://fr.dbpedia.org/resource/Oued_ed_Dahab-Lagouira","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Oued_ed_Dahab-Lagouira","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oued_ed_Dahab-Lagouira"
"http://fr.dbpedia.org/resource/Oued_ed_Dahab-Lagouira","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oued_ed_Dahab-Lagouira?oldid=132999983&ns=0"
"http://fr.dbpedia.org/resource/Oued_ed_Dahab-Lagouira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oued_ed_Dahab-Lagouira"
