"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_capella","http://www.w3.org/2000/01/rdf-schema#label","A capella"
"http://fr.dbpedia.org/resource/A_capella","http://dbpedia.org/ontology/wikiPageID",1755366
"http://fr.dbpedia.org/resource/A_capella","http://dbpedia.org/ontology/wikiPageRevisionID",114774585
"http://fr.dbpedia.org/resource/A_capella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/A_capella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/A_capella","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/A_cappella"
"http://fr.dbpedia.org/resource/A_capella","http://dbpedia.org/ontology/wikiPageLength",50
"http://fr.dbpedia.org/resource/A_capella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/A_capella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_capella?oldid=114774585&ns=0"
"http://fr.dbpedia.org/resource/A_capella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_capella"
