"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.w3.org/2000/01/rdf-schema#label","Lennox (Isle Madame)"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.w3.org/2000/01/rdf-schema#comment","Lennox est une communauté acadienne sur l'Isle Madame au Cap-Breton."
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229487"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6052308/"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zr6wd"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lennox,_Nova_Scotia"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageID",4904047
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageRevisionID",162572183
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Richmond_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Robin_(juge)"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_acadien"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle_Madame"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Cap-Breton"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déportation_des_Acadiens"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050525154141/http:/destination-ns.com/common/places.asp%3FPlaceID=2416"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://dbpedia.org/ontology/wikiPageLength",1214
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://www.georss.org/georss/point","45.5857 -61.0249"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déportation_des_Acadiens"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NÉ"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lennox_(Isle_Madame)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
