"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Albert"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2000/01/rdf-schema#label","Estación de Albert"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Albert"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2000/01/rdf-schema#label","Estació d'Albert"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Albert est une gare ferroviaire française de la ligne de Paris-Nord à Lille, située sur le territoire de la commune d'Albert, dans le département de la Somme, en région Hauts-de-France. Elle est mise en service en 1846, par la Compagnie des chemins de fer du Nord. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER."
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Albert"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frcqo"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Albert"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Albert"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_d'Albert"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y52bb"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_d’Albert"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Albert"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Albert_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095607"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Albert"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://dbpedia.org/ontology/wikiPageID",1705005
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://dbpedia.org/ontology/wikiPageRevisionID",188363372
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Nord_à_Lille"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Potez"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_par_train_massif_et_par_wagon_isolé"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Corbie"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_Somme"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méaulte"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Albert"
"http://fr.dbpedia.org/resource/Gare_d'Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_ferroviaire_en_France"
