"subject","predicate","object"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/2000/01/rdf-schema#label","GK Elite Sportswear"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/2000/01/rdf-schema#comment","GK Elite Sportswear est une société américaine de vêtements de sport adaptés pour la gymnastique, y compris les Pom-pom girl et des articles pour la danse. GK a été fondée en 1981 et est aussi un fournisseur de matériel pour Adidas, depuis 2000. Le siège social est situé à Reading, en Pennsylvanie."
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/GK-Elite-Sportswear"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GK_Elite_Sportswear"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5513581"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z3mfy"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageID",10963640
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageRevisionID",182561345
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1981"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pom-pom_girl"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justaucorps"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_vêtements_de_sport"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Consumer_Products"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adidas"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gk-elitesportswear.com"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/wikiPageLength",1222
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_vêtements_de_sport"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1981"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'habillement_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GK_Elite_Sportswear?oldid=182561345&ns=0"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GK_Elite_Sportswear"
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/abstract","GK Elite Sportswear est une société américaine de vêtements de sport adaptés pour la gymnastique, y compris les Pom-pom girl et des articles pour la danse. GK a été fondée en 1981 et est aussi un fournisseur de matériel pour Adidas, depuis 2000. Le siège social est situé à Reading, en Pennsylvanie."
"http://fr.dbpedia.org/resource/GK_Elite_Sportswear","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Reading_(Pennsylvanie)"
