"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2000/01/rdf-schema#label","Форбург"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2000/01/rdf-schema#label","Vorburg"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2000/01/rdf-schema#label","Vorburg"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2000/01/rdf-schema#label","Outer bailey"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2000/01/rdf-schema#label","Basse-cour (fortification)"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2000/01/rdf-schema#label","Bailey exterior"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2000/01/rdf-schema#comment","Initialement, la basse-cour ou bayle, belle, baile, du latin bacula (palissade), était la zone enceinte par une fortification castrale ou cette enceinte elle-même. Les premiers châteaux forts médiévaux étaient constitués sur le modèle « motte et basse cour » ou motte castrale."
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Outer-Bailey"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtOWbsE377Kt/"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300081731"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300100134"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Veurbörch"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прадзамча"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voorburcht"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Předhradí"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorburg"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bailey_exterior"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Papilys_(pilis)"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حیاط_بیرونی_(قلعه)"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorburg"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antaŭburgo"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форбург"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7596087-4"
"http://fr.dbpedia.org/resource/Basse-cour_(fortification)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0102fpds"
