"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Windvogel","http://www.w3.org/2000/01/rdf-schema#label","De Windvogel"
"http://fr.dbpedia.org/resource/De_Windvogel","http://www.w3.org/2000/01/rdf-schema#comment","De Windvogel est une coopérative néerlandaise de personnes qui milite pour un approvisionnement énergétique durable prioritairement à partir l'énergie éolienne."
"http://fr.dbpedia.org/resource/De_Windvogel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/dewindvogel"
"http://fr.dbpedia.org/resource/De_Windvogel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/de_windvogel"
"http://fr.dbpedia.org/resource/De_Windvogel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Windvogel"
"http://fr.dbpedia.org/resource/De_Windvogel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjk0rs0b"
"http://fr.dbpedia.org/resource/De_Windvogel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22773204"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageID",14569926
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageRevisionID",189556940
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagerwey_Wind"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Méridionale"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Som_Energia"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_aux_énergies_renouvelables"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enercoop"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éolienne"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_renouvelable_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reeuwijk"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_vent"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecopower"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_éolienne"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/REScoop.eu"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/wikiPageLength",2376
"http://fr.dbpedia.org/resource/De_Windvogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énergie_renouvelable_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/De_Windvogel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_aux_énergies_renouvelables"
"http://fr.dbpedia.org/resource/De_Windvogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/De_Windvogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/De_Windvogel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/De_Windvogel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/De_Windvogel?oldid=189556940&ns=0"
"http://fr.dbpedia.org/resource/De_Windvogel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-De-Windvogel.jpg"
"http://fr.dbpedia.org/resource/De_Windvogel","http://fr.dbpedia.org/property/couleurBoîte","#F29200"
"http://fr.dbpedia.org/resource/De_Windvogel","http://fr.dbpedia.org/property/logo","Logo-De-Windvogel.jpg"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-De-Windvogel.jpg?width=300"
"http://fr.dbpedia.org/resource/De_Windvogel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/De_Windvogel"
"http://fr.dbpedia.org/resource/De_Windvogel","http://dbpedia.org/ontology/abstract","De Windvogel est une coopérative néerlandaise de personnes qui milite pour un approvisionnement énergétique durable prioritairement à partir l'énergie éolienne."
