"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Brouillet (homonymie)"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Brouillet (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990951"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brouillet_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7174224
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",144618527
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Brouillet.jpg"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Anthoine_Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrystine_Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chrystine_Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fichier:Le_Brouillet.jpg"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Claude_Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raymond_Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Anthoine_Brouillet"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",854
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brouillet_(homonymie)?oldid=144618527&ns=0"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Brouillet.jpg"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Brouillet.jpg?width=300"
"http://fr.dbpedia.org/resource/Brouillet_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brouillet_(homonymie)"
