"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://www.w3.org/2000/01/rdf-schema#label","Grillade provençale"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://www.w3.org/2000/01/rdf-schema#comment","Grillade provençale est la quatrième histoire de la série Léo Loden par Christophe Arleston et Serge Carrère. Elle est publiée pour la première fois en 1993 aux éditions Soleil avant d'être rééditée en 1999."
"http://fr.dbpedia.org/resource/Grillade_provençale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yy0ypw"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16640128"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://dbpedia.org/ontology/wikiPageID",6883519
"http://fr.dbpedia.org/resource/Grillade_provençale","http://dbpedia.org/ontology/wikiPageRevisionID",132725718
"http://fr.dbpedia.org/resource/Grillade_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieu_ma_Joliette"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néonazisme"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabbale_dans_les_traboules"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Loden"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Léo_Loden"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Grillade_provençale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1993"
