"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2000/01/rdf-schema#label","Accouchement sous le secret"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2000/01/rdf-schema#label","الولادة المجهولة"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2000/01/rdf-schema#label","Anonymous birth"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2000/01/rdf-schema#label","Lei do Parto Anônimo"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2000/01/rdf-schema#comment","L'accouchement sous le secret, couramment appelé « accouchement sous X », est traditionnellement défini comme la possibilité pour une femme de laisser son nouveau-né aux services de l’État et le droit de demeurer anonyme aux yeux de la société. La parturiente peut laisser son nom dans une enveloppe scellée en papier, ce qui, en cas de décès durant l'accouchement, facilite la rédaction de l'acte de décès. Cette disposition du droit français a fait l'objet de nombreux recours concernant :"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1285033"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анонимные_роды_во_Франции"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الولادة_المجهولة"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anonymous_birth"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnmj45"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lei_do_Parto_Anônimo"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anonyme_Geburt"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parto_secreto"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anonymous_birth"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7642807-2"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567613"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageID",237628
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageRevisionID",189784086
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jean-Pierre_Raffarin_(2)"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_de_l'information_légale_et_administrative"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_juridique"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parentalité"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_personnes_en_France"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Lefaucheur"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_des_référés_en_France"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_sociale_à_l'enfance"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_consultatif_national_d'éthique"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_civil_en_France"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Théry"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouchement"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Paul"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoles_des_parents_et_des_éducateurs"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Activité_sous_couvert_d'anonymat"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_européen"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_(droit)"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service-public.fr"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Accouchement_sous_le_secret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'action_sociale_et_des_familles"
