"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2000/01/rdf-schema#label","LDPC"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2000/01/rdf-schema#label","低密度奇偶檢查碼"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2000/01/rdf-schema#label","Код с малой плотностью проверок на чётность"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2000/01/rdf-schema#label","LDPC"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2000/01/rdf-schema#label","Low-density parity-check code"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2000/01/rdf-schema#label","Low-Density-Parity-Check-Code"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2000/01/rdf-schema#label","LDPC"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2000/01/rdf-schema#label","Codes de parité à faible densité"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2000/01/rdf-schema#comment","Dans la théorie de l'information, un contrôle de parité de faible densité LDPC est un code linéaire correcteur d'erreur, permettant la transmission d'information sur un canal de transmission bruité. LDPC est construit en utilisant un graphe biparti clairsemé. Les codes LDPC ont une capacité approchant la limite théorique. À l'aide de techniques itératives de propagation d'information sur la donnée transmise et à décoder, les codes LDPC peuvent être décodés en un temps proportionnel à leur longueur de bloc. Ces informations supplémentaires (qu'on appelle aussi contraintes) sont en fait un groupe de bits de parité, chaque bit protégeant un sous-ensemble du bloc, chaque sous-ensemble étant recouvert par d'autres sous-ensembles.Les codes LDPC ont trouvé une utilisation dans les applications ex"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LDPC"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Low-density_parity-check_code"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/LDPC"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/低密度パリティ検査符号"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/67692717"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/LDPC"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nízkohustotní_kód_s_kontrolou_parity"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Low-density_parity-check_code"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Low-Density-Parity-Check-Code"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/低密度奇偶檢查碼"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LDPC"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187444"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kkvw"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Low-density_parity-check_code"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוד_LDPC"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Код_с_малой_плотностью_проверок_на_чётность"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageID",7481165
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageRevisionID",187039839
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repeat-accumulate_code"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagation_des_convictions"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.HN"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G.hn"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fountain_codes"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LT_codes"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethernet"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbo_code"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_BCH"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVB-C"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raptor_codes"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVB-T2"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_J._C._MacKay"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVB-S2"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparse_graph_code"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_S._Reed"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expander_code"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_biparti"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_communication_(théorie_de_l'information)"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détection_et_correction_d'erreur"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Hamming"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WiMAX"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigabit_Ethernet"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_Hamming"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_télécommunications"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'information"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tornado_code"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codes_polaires"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_802.11n-2009"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_linéaire"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthogonal_frequency-division_multiplexing"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Online_codes"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CMMB"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_802.11ac"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_G._Gallager"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_802.11n"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Shannon"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageExternalLink","http://bernh.net/media/download/papers/ldpc.pdf"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozintsev.net/soft.html"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigpromu.org/ldpc/DE/index.php"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inference.phy.cam.ac.uk/mackay/itila/"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridge.org/gb/knowledge/isbn/item2711886/%3Fsite_locale=en_GB"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ics.uci.edu/~welling/teaching/ICS279/LPCD.pdf"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.utoronto.ca/~radford/ldpc.software.html"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inference.phy.cam.ac.uk/mackay/CodesFiles.html"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageExternalLink","http://freshmeat.net/projects/pycodes/"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/wikiPageLength",8938
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Détection_et_correction_d'erreur"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trop_de_liens"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Codes_de_parité_à_faible_densité?oldid=187039839&ns=0"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://fr.dbpedia.org/property/date","mars 2017"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://fr.dbpedia.org/property/thème","télécommunications"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Codes_de_parité_à_faible_densité"
"http://fr.dbpedia.org/resource/Codes_de_parité_à_faible_densité","http://dbpedia.org/ontology/abstract","Dans la théorie de l'information, un contrôle de parité de faible densité LDPC est un code linéaire correcteur d'erreur, permettant la transmission d'information sur un canal de transmission bruité. LDPC est construit en utilisant un graphe biparti clairsemé. Les codes LDPC ont une capacité approchant la limite théorique. À l'aide de techniques itératives de propagation d'information sur la donnée transmise et à décoder, les codes LDPC peuvent être décodés en un temps proportionnel à leur longueur de bloc. Ces informations supplémentaires (qu'on appelle aussi contraintes) sont en fait un groupe de bits de parité, chaque bit protégeant un sous-ensemble du bloc, chaque sous-ensemble étant recouvert par d'autres sous-ensembles.Les codes LDPC ont trouvé une utilisation dans les applications exigeant le transfert d'informations fiables et hautement efficace avec peu d'information en retour. Bien que la mise en œuvre de codes LDPC ait pris du retard sur d'autres codes, notamment les turbo codes, l'absence de brevets logiciels a rendu LDPC attrayant pour certains usages. Les codes LDPC sont également appelés codes Gallager, en l'honneur de Robert G. Gallager, qui a développé le concept de LDPC dans sa thèse de doctorat du Massachusetts Institute of Technology en 1960."
