"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#label","Eliyahu M. Goldratt"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#label","Еліягу Ґолдратт"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#label","Eliyahu M. Goldratt"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#label","Eliyahu M. Goldratt"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#label","Голдратт, Элияху"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#label","Eliyahu M. Goldratt"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#label","الياهو ام. جولدرات"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#label","Eliyahu M. Goldratt"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#label","エリヤフ・ゴールドラット"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#label","Elijjahu M. Goldratt"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#comment","Eliyahu M. Goldratt (né le 31 mars 1947 et mort le 11 juin 2011, d'un cancer) est un consultant israélien, physicien de formation. Il est le créateur de la théorie des contraintes (TOC pour Theory of Constraints)."
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968354838"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1352799"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000169697"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=24331875"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003306017"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11980497"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1084859"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/66037"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03539945"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0022844"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eliyahu_M._Goldratt"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000580993&local_base=nsk10"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2276_2952"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35782034"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/169535"
"http://fr.dbpedia.org/resource/Eliyahu_M._Goldratt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000080212"
