"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cesare_Merzagora__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cesare_Merzagora__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cesare_Merzagora__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1964-12-29
"http://fr.dbpedia.org/resource/Cesare_Merzagora__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1964"
"http://fr.dbpedia.org/resource/Cesare_Merzagora__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0006"
"http://fr.dbpedia.org/resource/Cesare_Merzagora__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Cesare_Merzagora__PersonFunction__1","http://dbpedia.org/ontology/title","(intérim)"
"http://fr.dbpedia.org/resource/Cesare_Merzagora__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la République italienne"
"http://fr.dbpedia.org/resource/Cesare_Merzagora__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Cesare_Merzagora__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Antonio_Segni"
"http://fr.dbpedia.org/resource/Cesare_Merzagora__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Aldo_Moro"
"http://fr.dbpedia.org/resource/Cesare_Merzagora__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Giuseppe_Saragat"
