"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/2000/01/rdf-schema#label","五番目の女"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/2000/01/rdf-schema#label","Die fünfte Frau"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/2000/01/rdf-schema#label","La Cinquième Femme"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/2000/01/rdf-schema#comment","La Cinquième Femme (titre original : Den femte kvinnan) est un roman policier de Henning Mankell paru en 1996 en Suède, traduit en français en 2000 et mettant en scène l'inspecteur de police Kurt Wallander."
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-4-488-20910-0"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-4-488-20911-7"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/91-7343-139-7"
"http://fr.dbpedia.org/resource/La_Cinquième_Femme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/10347591"
