"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/2000/01/rdf-schema#label","Louis Comte"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/2000/01/rdf-schema#comment","Louis Comte était un aventurier douteux et peut-être affabulateur. Envoyé en mission en Normandie pour espionner les Fédéralistes insurgés, ceux-ci l’avaient arrêté, puis remis en liberté. Il avait arrêté un aide de camp du général de Wimpfen, qui avait sous son commandement la petite armée girondine. Les commissaires de la Convention, Robert Lindet, Jean-Michel Duroy et Bonnet, ordonnèrent l’arrestation de Louis Comte tant son attitude était ambiguë."
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6cwn"
"http://fr.dbpedia.org/resource/Louis_Comte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261573"
"http://fr.dbpedia.org/resource/Louis_Comte","http://dbpedia.org/ontology/wikiPageID",461867
