"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desvignes","http://www.w3.org/2000/01/rdf-schema#label","Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201036"
"http://fr.dbpedia.org/resource/Desvignes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageID",6946254
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageRevisionID",173266908
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Desvigne"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucette_Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysagiste"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fabrice_Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Annie_Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Louis_Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucette_Desvignes"
"http://fr.dbpedia.org/resource/Desvignes","http://dbpedia.org/ontology/wikiPageLength",687
"http://fr.dbpedia.org/resource/Desvignes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Desvignes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Desvignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Desvignes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Desvignes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Desvignes?oldid=173266908&ns=0"
"http://fr.dbpedia.org/resource/Desvignes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Desvignes"
