"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Littérature en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Asiatesch_Literatur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အာရှ_စာ‌ပေ"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Literaturile_asiatice"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Văn_học_châu_Á"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ασιατική_λογοτεχνία"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Азиска_книжевност"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kesusasteraan_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:এশীয়_সাহিত্য"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:एशियाई_साहित्य"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アジアの文学"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Azia_literaturo"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Asian_literature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایشیائی_ادب"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აზიური_ლიტერატურა"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Asiatisk_litteratur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:एशियाई_साहित्य"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Aasia_kirjálâšvuotâ"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7151150"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أدب_آسيوي"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아시아의_문학"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Asian_literature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_de_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Asian_literature"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ادبیات_آسیا"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:亞洲文學"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Asiako_literatura"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:ආසියානු_සාහිත්‍යය"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Aasialainen_kirjallisuus"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Literatura_da_Ásia"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Asiatisk_litteratur"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ասիական_գրականություն"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഏഷ്യൻ_സാഹിത്യം"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วรรณกรรมเอเชีย"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Panitikan_ng_Asya"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Література_Азії"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Asya_edebiyatı"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://dbpedia.org/ontology/wikiPageID",9500505
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://dbpedia.org/ontology/wikiPageRevisionID",137183901
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_en_Asie?oldid=137183901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_par_continent"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Asie"
