"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/2000/01/rdf-schema#label","Anna Zita Maria Stricker"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/2000/01/rdf-schema#label","انا زيتا ماريا ستريكير"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/2000/01/rdf-schema#label","Anna Zita Maria Stricker"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/2000/01/rdf-schema#comment","Anna Zita Maria Stricker (née le 3 juillet 1994 à Zams) est une coureuse cycliste italienne, originaise du Tyrol du sud et germanophone. Elle est membre de la formation Bizkaia-Durango."
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Zita_Maria_Stricker"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=6341"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/141296"
"http://fr.dbpedia.org/resource/Anna_Zita_Maria_Stricker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=72370"
