"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#label","African sea catfish"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#label","Mâchoiron africain"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#label","非洲海鯰"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#label","Arius africanus"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#label","Arius africanus"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#comment","Le mâchoiron africain (Arius africanus) est une espèce de poissons de la famille des Ariidae. Il vit sur les fonds vaseux des côtes et estuaires d'Afrique de l'ouest."
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/30116D4B-875E-CBC3-6AB4-EEFF19709EBC"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arius_africanus"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2345275"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/608536"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=1284"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=680683"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Arius_africanus"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=214562"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=358325"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/183165/0"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arius_africanus"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arius_africanus"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/African_sea_catfish"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非洲海鯰"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g167p"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2375098"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arius_africanus"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arius_africanus"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arius_africanus"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arius_africanus"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arius_africanus"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arius_africanus"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://dbpedia.org/ontology/wikiPageID",9643670
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://dbpedia.org/ontology/wikiPageRevisionID",179411150
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siluriformes"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Günther"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siluriformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariidae"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soupe_de_machoiron.jpg"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchoiron"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Mâchoiron_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_(géographie)"
