"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2000/01/rdf-schema#label","Le Bilan (album)"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Le Bilan est le deuxième album des Nèg' Marrons sorti en 2000 à partir de cet album sans Djamatik qui a quitté le groupe. Il se vend à plus de 210 000 exemplaires"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/307778"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/album/id268440880"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/101348"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0001608957"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/album/1793718"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Nèg'_Marrons/Le_Bilan"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1ztic2wLAdhbmoJ53DTcqQ"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_lvzkrYY1fdIrRtYROs8wfv_S77q3eTN8Y"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/jackyben-jdesnegmarrons/sets/le-bilan-1"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s04902730n"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3220440"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/2e0141a0-5d27-3b7b-88de-2c3cd3faad28"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pn1b8"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageID",5320634
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",146237720
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohff"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nèg'_Marrons"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pit_Baccardi"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamatik"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Case_Nègres"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héritage_(album)"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystik"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://dbpedia.org/ontology/wikiPageLength",1463
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_français"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://xmlns.com/foaf/0.1/name","Le Bilan"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Bilan_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
