"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horváth-kert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horváth-kert","http://www.w3.org/2000/01/rdf-schema#label","Horváth-kert"
"http://fr.dbpedia.org/resource/Horváth-kert","http://www.w3.org/2000/01/rdf-schema#comment","Le Horváth-kert (en français : « jardin Horváth ») est un jardin public du 1er arrondissement de Budapest, dans le quartier de Krisztinaváros. 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Horváth-kert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horváth-kert"
"http://fr.dbpedia.org/resource/Horváth-kert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kn453"
"http://fr.dbpedia.org/resource/Horváth-kert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1055359"
"http://fr.dbpedia.org/resource/Horváth-kert","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Horváth-kert"
"http://fr.dbpedia.org/resource/Horváth-kert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horváth-kert"
"http://fr.dbpedia.org/resource/Horváth-kert","http://dbpedia.org/ontology/wikiPageID",9586916
"http://fr.dbpedia.org/resource/Horváth-kert","http://dbpedia.org/ontology/wikiPageRevisionID",136625532
"http://fr.dbpedia.org/resource/Horváth-kert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-I.svg"
"http://fr.dbpedia.org/resource/Horváth-kert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krisztinaváros"
"http://fr.dbpedia.org/resource/Horváth-kert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Budapest"
"http://fr.dbpedia.org/resource/Horváth-kert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Horváth-kert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Horváth-kert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Budapest"
"http://fr.dbpedia.org/resource/Horváth-kert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Horváth-kert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Horváth-kert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Horváth-kert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Horváth-kert","http://dbpedia.org/ontology/wikiPageLength",1341
"http://fr.dbpedia.org/resource/Horváth-kert","http://www.georss.org/georss/point","47.496305 19.034261"
"http://fr.dbpedia.org/resource/Horváth-kert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Budapest"
"http://fr.dbpedia.org/resource/Horváth-kert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1er_arrondissement_de_Budapest"
