"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2000/01/rdf-schema#label","Monolithe naturel"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Natural_monoliths"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מונוליתים_טבעיים"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10077582"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Monòlits_naturals"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Naturlige_monolitter"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Monolito_naturalak"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Природні_моноліти"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:천연_일매암"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Prirodzené_monolity"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تک‌سنگ‌های_طبیعی"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đá_nguyên_khối_tự_nhiên"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Naturliga_monoliter"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Natural_monoliths"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Monolity"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Doğal_monolitler"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Monólitos_naturais"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Natural_monoliths"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monolitos_naturales"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://dbpedia.org/ontology/wikiPageID",2499264
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://dbpedia.org/ontology/wikiPageRevisionID",135297163
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2004/02/skos/core#prefLabel","Monolithe naturel"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_géologie"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monolithe_naturel?oldid=135297163&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Curiosité_naturelle"
"http://fr.dbpedia.org/resource/Catégorie:Monolithe_naturel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Formation_rocheuse"
