"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2000/01/rdf-schema#label","白蛇传"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2000/01/rdf-schema#label","Légende du serpent blanc"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2000/01/rdf-schema#label","Легенда про Білу Змію"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2000/01/rdf-schema#label","Lenda da Serpente Branca"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2000/01/rdf-schema#comment","La Légende du serpent blanc (chinois simplifié : 白蛇传 ; chinois traditionnel : 白蛇傳 ; pinyin : bái shé zhuàn) est l’une des légendes chinoises les plus populaires, également connue au Japon. Depuis la fin de la dynastie Ming où elle a été couchée par écrit en 1627, elle a connu toutes sortes d’interprétations : musicales, poétiques, théâtrales, littéraires (y compris bande dessinée et littérature enfantine), peintures murales, cinématographiques et télévisuelles."
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Legend_of_the_White_Snake"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白蛇传"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Legenda_Siluman_Ula_Putih"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Legenda_o_Białym_Wężu"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legend_of_the_White_Snake"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白蛇伝"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cfq3y"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسطورة_الثعبان_الأبيض"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beyaz_Yılan_Efsanesi"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Legenda_Siluman_Ular_Putih"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14000372d#about"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Legenden_om_den_hvite_slange"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086203029/id"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/白蛇传"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82252815"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leyenda_de_la_Serpiente_Blanca"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/백사전"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1329003"
"http://fr.dbpedia.org/resource/Légende_du_serpent_blanc","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1371460"
