"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Yaguachi"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Yaguachi"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Yaguachi"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Yaguachi ou bataille de Cone est livrée le 19 août 1821 entre les troupes indépendantistes commandées par Antonio José de Sucre et l'armée espagnole dirigée par le colonel Francisco González. L'affrontement prend fin avec la victoire des patriotes."
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353lpt"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Yaguachi"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890399"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Batalla_de_Yaguachi"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Yaguachi"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Yaguachi"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageID",2675123
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageRevisionID",175055513
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1821_en_Équateur"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_batailles_des_guerres_d'indépendance_de_l'Amérique_espagnole"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Guayas"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaguachi"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_Kingdom_(3-5).svg"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Mires"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Gran_Colombia_(1819-1820).svg"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samborondón"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_libre_de_Guayaquil"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Guayas_(Équateur)"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuenca_(Équateur)"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambato"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riobamba"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_britannique"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchor_de_Aymerich_y_Villajuana"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latacunga"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Guayaquil.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_José_de_Sucre"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tanizahua"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Colombie"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babahoyo"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Colombie"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Spain_(1785-1873_and_1875-1931).svg"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quito"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guayaquil"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_d'indépendance_de_l'Équateur"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1821"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdeloma_(1820)"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Huachi_(1820)"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://independencia.ec/es/batallas/batalla-de-cone-o-yaguachi"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://dbpedia.org/ontology/wikiPageLength",6720
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://www.georss.org/georss/point","-2.170589374642058 -79.65023521222794"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Colombie"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1821_en_Équateur"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1821"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_d'indépendance_de_l'Équateur"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://xmlns.com/foaf/0.1/name","Bataille de Yaguachi"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_d'indépendance_de_l'Équateur"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Campagnes_du_Sud"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_Yaguachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
