"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://www.w3.org/2000/01/rdf-schema#label","Bailliage de Lamarche"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://www.w3.org/2000/01/rdf-schema#comment","Le bailliage de Lamarche (également écrit La Marche), est une ancienne entité administrative du duché puis de la province de Bar, ayant existé jusqu'en 1789. Il se composait de trois enclaves principales, celles-ci avaient pour chef-lieux : la Marche-en-Barrois, Saint-Thiébaut et Gondrecourt-le-château."
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48751526"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzf8rx0p"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageID",11169560
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageRevisionID",183917375
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Bar"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horville-en-Ornois"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclave_et_exclave"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provenchères-lès-Darney"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien_(Vosges)"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houdelaincourt"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melay_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tollaincourt"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosières-en-Blois"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blondefontaine"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezéville"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigny-les-Bains"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Toul"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vroncourt-la-Côte"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isches"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Marche"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broussey-en-Blois"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazoilles-sur-Meuse"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautevelle"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulxures_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Bailliage_de_Lamarche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villouxel"
