"subject","predicate","object"
"http://fr.dbpedia.org/resource/STN","http://www.w3.org/2000/01/rdf-schema#label","STN"
"http://fr.dbpedia.org/resource/STN","http://www.w3.org/2000/01/rdf-schema#label","STN"
"http://fr.dbpedia.org/resource/STN","http://www.w3.org/2000/01/rdf-schema#label","STN"
"http://fr.dbpedia.org/resource/STN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STN"
"http://fr.dbpedia.org/resource/STN","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/STN"
"http://fr.dbpedia.org/resource/STN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STN"
"http://fr.dbpedia.org/resource/STN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stn"
"http://fr.dbpedia.org/resource/STN","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/STN"
"http://fr.dbpedia.org/resource/STN","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/STN"
"http://fr.dbpedia.org/resource/STN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236445"
"http://fr.dbpedia.org/resource/STN","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/STN"
"http://fr.dbpedia.org/resource/STN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STN"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageID",158555
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageRevisionID",167485279
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_transport_aérien_international"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_4217"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_twisted_nematics"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal_liquide"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_typographique_de_Neuchâtel"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Londres-Stansted"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobra_(monnaie)"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:GB"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sao_Tomé-et-Principe"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_Verney"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Londonien_de_Sutton"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Société_typographique_de_Neuchâtel"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Société_de_tir_de_Nancy"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Super_twisted_nematics"
"http://fr.dbpedia.org/resource/STN","http://dbpedia.org/ontology/wikiPageLength",943
"http://fr.dbpedia.org/resource/STN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/STN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/STN","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/STN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/STN?oldid=167485279&ns=0"
"http://fr.dbpedia.org/resource/STN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/STN"
