"subject","predicate","object"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","McBride (ort i Kanada)"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","McBride (Columbia Britannica)"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#label","McBride (Colombie-Britannique)"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#comment","McBride est une municipalité située dans la province de la Colombie-Britannique, dans le centre-ouest."
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:McBride,_British_Columbia"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957122"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/McBride_(British_Columbia)"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/McBride_(Columbia_Britannica)"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McBride,_British_Columbia"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/McBride_(lungsod_sa_Kanada)"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мак-Брайд_(Британська_Колумбія)"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:McBride,_British_Columbia"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jg8d"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6068627/"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/McBride_(ort_i_Kanada)"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageID",14533277
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",190205530
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/McBride_(Colombie-Britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Colombie-Britannique"
