"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porgy","http://www.w3.org/2000/01/rdf-schema#label","Porgy"
"http://fr.dbpedia.org/resource/Porgy","http://www.w3.org/2000/01/rdf-schema#label","Porgy (play)"
"http://fr.dbpedia.org/resource/Porgy","http://www.w3.org/2000/01/rdf-schema#comment","Porgy est une pièce de théâtre américaine de (en) et DuBose Heyward, créée à Broadway en 1927. Adaptation du court roman éponyme de DuBose Heyward (publié en 1925), cette pièce a ensuite été mise en musique par George Gershwin dans son opéra de 1935, Porgy and Bess."
"http://fr.dbpedia.org/resource/Porgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=7189"
"http://fr.dbpedia.org/resource/Porgy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porgy_(play)"
"http://fr.dbpedia.org/resource/Porgy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porgy_(play)"
"http://fr.dbpedia.org/resource/Porgy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19877371"
"http://fr.dbpedia.org/resource/Porgy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porgy_(play)"
"http://fr.dbpedia.org/resource/Porgy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012z891_"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageID",7790982
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageRevisionID",176591020
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_littérature"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Huey"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_musique_classique"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Madison"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_théâtre"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porgy_and_Bess"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morris_McKenny"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Wilson_Theatre"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Virginie"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_H._Wilson"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Gray"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1927"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Whipper"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_théâtre"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gershwin"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayes_Pryor"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DuBose_Heyward"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Carter_(acteur,_1902-1967)"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Hill"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1925"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Verwayne"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Hirschfeld_Theatre"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Young"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Porgy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
