"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/2000/01/rdf-schema#label","Karen Leach"
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/2000/01/rdf-schema#comment","Karen Leach, ancienne nageuse irlandaise. Victime d'abus sexuels par son entraîneur, elle intervient comme psychothérapeute et conseillère homologuée pour la protection de l'enfance dans le sport."
"http://fr.dbpedia.org/resource/Karen_Leach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107479979"
"http://fr.dbpedia.org/resource/Karen_Leach","http://dbpedia.org/ontology/wikiPageID",13558902
"http://fr.dbpedia.org/resource/Karen_Leach","http://dbpedia.org/ontology/wikiPageRevisionID",184499899
"http://fr.dbpedia.org/resource/Karen_Leach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_de_l'enfance"
"http://fr.dbpedia.org/resource/Karen_Leach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Karen_Leach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Karen_Leach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
