"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#label","Fenton John Anthony Hort"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#label","Fenton John Anthony Hort"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#label","F. J. A. Hort"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#label","فنتون جون انتونى هورت"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#label","Fenton John Anthony Hort"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#label","Fenton John Anthony Hort"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#comment","Fenton John Anthony Hort (Dublin, 23 avril 1828 - Cambridge, 30 novembre 1892) était un théologien britannique et prêtre de l'église anglicane. Il est éditeur, avec Brooke Westcott d'une critique édition “The New Testament in the Original Greek”. Hort est un spécialiste du Nouveau Testament, a été professeur à l'université Emmanuel College et a été membre du comité de rédaction de l'."
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hort-52"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=HRT845FJ&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=14741-1"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F33987"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Hort"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp94468"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/317/000103008/"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2127_4842"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fenton_Hort"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/193157"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6p58mjd"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-865097"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000469089"
"http://fr.dbpedia.org/resource/Fenton_John_Anthony_Hort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/13824"
