"subject","predicate","object"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/2000/01/rdf-schema#label","CX Flood"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/2000/01/rdf-schema#comment","CX FLOOD est un groupe belge de rock chrétien fondé en 2000. Il se sépare en 2011."
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CX_FLOOD"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932129"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135yqh"
"http://fr.dbpedia.org/resource/CX_Flood","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CX_FLOOD"
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageID",1464949
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageRevisionID",183379177
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2000"
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Peltier"
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lille_-_concert_of_CX_FLOOD_-_4.jpg"
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2000"
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2011"
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_chrétien"
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sextuor_belge"
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_chrétien"
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse"
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_belge_de_rock"
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cxflood.be"
"http://fr.dbpedia.org/resource/CX_Flood","http://dbpedia.org/ontology/wikiPageLength",2070
"http://fr.dbpedia.org/resource/CX_Flood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2011"
"http://fr.dbpedia.org/resource/CX_Flood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_chrétien"
"http://fr.dbpedia.org/resource/CX_Flood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_belge_de_rock"
"http://fr.dbpedia.org/resource/CX_Flood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sextuor_belge"
"http://fr.dbpedia.org/resource/CX_Flood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2000"
"http://fr.dbpedia.org/resource/CX_Flood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2000"
"http://fr.dbpedia.org/resource/CX_Flood","http://xmlns.com/foaf/0.1/homepage","http://www.cxflood.be"
"http://fr.dbpedia.org/resource/CX_Flood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/CX_Flood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/CX_Flood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/CX_Flood","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
