"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2000/01/rdf-schema#label","Ricciardo e Zoraide"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2000/01/rdf-schema#label","Ricciardo e Zoraide"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2000/01/rdf-schema#label","Ricciardo e Zoraide"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2000/01/rdf-schema#label","Ricciardo e Zoraide"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2000/01/rdf-schema#label","Ricciardo e Zoraide"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2000/01/rdf-schema#comment","Ricciardo e Zoraide est un opéra en deux actes de Gioachino Rossini sur un livret en italien de Francesco Berio di Salsa. Le texte s'inspire des cantos XIV et XV de Il Ricciardetto, poème épique de Niccolò Forteguerri. Ricciardo e Zoraide est créé au Teatro San Carlo à Naples le 3 décembre 1818."
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ricciardo_e_Zoraide"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ricciardo_e_Zoraide"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898892"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ricciardo_e_Zoraide"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qn4d9"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4758730-1"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ricciardo_e_Zoraide"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ricciardo_e_Zoraide"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/05f19a82-79d8-4d09-b5ff-c3a828305304"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ricciardo_e_Zoraide"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ricciardo_e_Zoraide"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98081443"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/176609088"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ricciardo_i_Zoraida"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricciardo_e_Zoraide"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ricciardo_és_Zoraida"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ricciardo_e_Zoraide"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageID",10181479
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageRevisionID",186816615
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Parry"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_(théâtre)"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Anderson"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_d'harmonie"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_of_St_Martin_in_the_Fields"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nubie"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Grove_Dictionary_of_Opera"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes_frottées"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Benedetti"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabella_Colbran"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Toye"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1810"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Chailly"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Gossett"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dongola"
"http://fr.dbpedia.org/resource/Ricciardo_e_Zoraide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpent_(musique)"
