"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ave_César","http://www.w3.org/2000/01/rdf-schema#label","Ave, Caesar, morituri te salutant"
"http://fr.dbpedia.org/resource/Ave_César","http://www.w3.org/2000/01/rdf-schema#label","Ave, Caesar, morituri te salutant"
"http://fr.dbpedia.org/resource/Ave_César","http://www.w3.org/2000/01/rdf-schema#label","Ave César"
"http://fr.dbpedia.org/resource/Ave_César","http://www.w3.org/2000/01/rdf-schema#label","Ave Imperator morituri te salutant"
"http://fr.dbpedia.org/resource/Ave_César","http://www.w3.org/2000/01/rdf-schema#label","Ave, Caesar, morituri te salutant"
"http://fr.dbpedia.org/resource/Ave_César","http://www.w3.org/2000/01/rdf-schema#label","Ave Imperator, morituri te salutant"
"http://fr.dbpedia.org/resource/Ave_César","http://www.w3.org/2000/01/rdf-schema#comment","Ave César (en latin : Avē Cæsar) était à l'époque impériale romaine une formulation rapide utilisée pour saluer l'empereur. On la connait particulièrement à travers la formule Avē Cæsar, moritūrī tē salūtant."
"http://fr.dbpedia.org/resource/Ave_César","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ave_Caesar,_morituri_te_salutant"
"http://fr.dbpedia.org/resource/Ave_César","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ave,_Caesar,_morituri_te_salutant"
"http://fr.dbpedia.org/resource/Ave_César","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ave_Caesar_morituri_te_salutant"
"http://fr.dbpedia.org/resource/Ave_César","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אווה_קיסר,_מוריטורי_טה_סלוטנט"
"http://fr.dbpedia.org/resource/Ave_César","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Morituri_te_salutant"
"http://fr.dbpedia.org/resource/Ave_César","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ave,_Caesar,_morituri_te_salutant"
