"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/2000/01/rdf-schema#label","Wisma Atria"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/2000/01/rdf-schema#comment","Wisma Atria Localisation sur la carte de Singapour Le Wisma Atria est un centre commercial et un gratte-ciel de bureaux de 104 mètres de hauteur construit à Singapour en 1987. Il est situé sur Orchard Road. Le bâtiment construit sur l'ancien site de l'ambassade indonésienne (d'où le nom de « Wisma ») a été conçu par l'agence singapourienne d'architecture DP Architects Il a été rénové en 2005."
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/505890758/"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wisma_Atria"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eresources.nlb.gov.sg/IDDOC/NLBDM/vocab/nOk0MPR2lQQ"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/wismaatria/"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wisma_Atria"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027zwkt"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wisma_Atria"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wisma_Atria"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337845"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://dbpedia.org/ontology/wikiPageID",8317482
"http://fr.dbpedia.org/resource/Wisma_Atria","http://dbpedia.org/ontology/wikiPageRevisionID",181637000
"http://fr.dbpedia.org/resource/Wisma_Atria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Singapour"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_gratte-ciel_de_Singapour"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_à_Singapour"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DP_Architects"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchard_Road"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1987"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchard_Road"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=24266"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/building/wismaatria-singapore-singapore"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://dbpedia.org/ontology/wikiPageLength",1207
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.georss.org/georss/point","1.30361 103.833"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchard_Road"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_à_Singapour"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_à_Singapour"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_construit_en_1987"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_mesurant_entre_100_et_149_mètres"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://xmlns.com/foaf/0.1/name","Wisma Atria"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wisma_Atria?oldid=181637000&ns=0"
"http://fr.dbpedia.org/resource/Wisma_Atria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.30361
