"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/2000/01/rdf-schema#label","Étienne Knoops"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Knoops, né à Marchienne-au-Pont le 5 mars 1934, est un homme politique belge et un militant wallon."
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=944846"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlcv"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Etienne_Knoops"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208894978"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078086272/id"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592229"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marchienne-au-Pont"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageID",2094004
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageRevisionID",178188805
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_des_Finances"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchienne-au-Pont"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_belge"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gol"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_wallon"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Perin"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marchienne-au-Pont"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_wallon"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Charleroi"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communal_(Belgique)"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_wallon"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cockerill-Sambre"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campine"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Henry_Gendebien"
"http://fr.dbpedia.org/resource/Étienne_Knoops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_wallon"
