"subject","predicate","object"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2000/01/rdf-schema#label","Даунтемпо"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2000/01/rdf-schema#label","Downtempo"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2000/01/rdf-schema#label","Downtempo"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2000/01/rdf-schema#label","Downtempo"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2000/01/rdf-schema#comment","Le downtempo (chill out, chill ou downbeat) est un genre de musique électronique similaire à l'ambient, relativement lent et mélodieux. Le style émerge au début des années 1990 avec des groupes tels que Kruder & Dorfmeister et Thievery Corporation. Il était souvent joué dans les bars et clubs (notamment en Angleterre après le Criminal Justice Bill de 1994 et à Ibiza) chill-out, voire certaines raves ou autres fêtes extérieures. Il s'est depuis popularisé, et on peut le retrouver dans de nombreuses ambiances commerciales hypes, à l'instar de l'easy listening. Un groupe comme Tosca (auquel participait Richard Dorfmeister) est ainsi devenu assez célèbre au début des années 2000 pour être mentionné par le Washington Post."
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20007684"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다운템포"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даунтемпо"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251192"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02808963n"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Даунтемпо"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/缓拍音乐"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Downtempo"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Downtempo"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داون‌تمپو"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Downtempo"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดาวน์เทมโป"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Downbeat"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Downtempo"
"http://fr.dbpedia.org/resource/Downtempo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Downtempo"
