"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2000/01/rdf-schema#label","Cyriaque Louvion"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2000/01/rdf-schema#label","Cyriaque Louvion"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2000/01/rdf-schema#label","Cyriaque Louvion"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2000/01/rdf-schema#label","Cyriaque Louvion"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2000/01/rdf-schema#label","سيرياك لوفيون"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2000/01/rdf-schema#comment","Cyriaque Louvion est un footballeur français né le 24 juillet 1987 à Saint-Saulve. Défenseur central de formation, il joue actuellement en tant que stoppeur, mais est également utilisé comme milieu récupérateur. Il évolue actuellement au Thonon Évian FC."
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.16412.en.html"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyriaque_Louvion"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur22295.html"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/-/4548/"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/45187"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cyriaque_Louvion"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيرياك_لوفيون"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyriaque_Louvion"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npyxl"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيرياك_لوفيون"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyriaque_Louvion"
"http://fr.dbpedia.org/resource/Cyriaque_Louvion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q923515"
