"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz de Mompox"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/2000/01/rdf-schema#label","Санта-Крус-де-Момпос"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz de Mompox"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz de Mompox"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz de Mompox"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz de Mompox"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz de Mompox, Mompox ou Mompós, est une municipalité située au nord de la Colombie, dans le département de Bolívar, qui a su conserver son aspect colonial. La cité a été fondée en 1540, soit sept ans après Carthagène des Indes et deux ans après Santa Fe de Bogota, par Juan de Santa Cruz, gouverneur de Carthagène qui a donné son nom au site. Son centre historique est classé au patrimoine de l'humanité de l'UNESCO depuis 1995. 
* Albarrada del Campillo. 
* Église de San Agustín, construite au XVIIe siècle. 
* Église de Santa Bárbara, construite en 1613. 
* 
* 
* 
* 
* Portales de las Marquesas. 
* 
* 
*"
"http://fr.dbpedia.org/resource/Santa_Cruz_de_Mompox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Cruz_de_Mompox"
