"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#label","Paul Gleason"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#label","Paul Gleason"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#label","ポール・グリーソン"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#label","Глисон, Пол"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#label","Paul Gleason"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#label","Paul Gleason"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#label","Paul Gleason"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#comment","Paul Gleason est un acteur américain né le 4 mai 1939 à Jersey City, dans le New Jersey (États-Unis).Il est mort d'un cancer du poumon le 27 mai 2006 à Burbank."
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=8564"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=14435650"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Gleason"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=14368"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/681/000129294/"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=27639.html?nopub=1"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0322339"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/229456"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000035086424258"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p27211"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0176082"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=90236"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/8487/"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2573"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4bbaea2d8d7a44f48ade0b60e5124336"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5939_5271"
"http://fr.dbpedia.org/resource/Paul_Gleason","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=72176"
