"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://www.w3.org/2000/01/rdf-schema#label","Speed limits in Iceland"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://www.w3.org/2000/01/rdf-schema#label","Limitations de vitesse en Islande"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://www.w3.org/2000/01/rdf-schema#comment","Les limitations de vitesse en Islande sont les suivantes : 
* en agglomération : 50 km/h ; 
* hors agglomération : 
* 80 km/h sur les routes non asphaltées, quel que soit le type de véhicule utilisé ; 
* 90 km/h sur les routes asphaltées : motos, véhicules légers, véhicules de transports en commun. 
* pas d'autoroute."
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fartsgrenser_på_Island"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241080"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118z6h9"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speed_limits_in_Iceland"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/wikiPageID",1590960
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/wikiPageRevisionID",159749728
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_sécurité"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcoolémie"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Highway_1_sign_iceland.jpg"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Reykjavik-Haðarstígur_1840.jpg"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Limitations_de_vitesse_par_pays"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iceland_road_sign_D20.11.svg"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_Islande"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Islande"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2.us.is/content/conduire-en-islande"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.is/scripts/WebObjects.dll/US.woa/swdocument/381/Traffic+signs.pdf"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/wikiPageLength",2032
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Islande"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Limitations_de_vitesse_par_pays"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Limitations_de_vitesse_en_Islande?oldid=159749728&ns=0"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reykjavik-Haðarstígur_1840.jpg"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iceland_road_sign_D20.11.svg"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highway_1_sign_iceland.jpg"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://fr.dbpedia.org/property/lireEnLigne","http://us.is/scripts/WebObjects.dll/US.woa/swdocument/381/Traffic+signs.pdf"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://fr.dbpedia.org/property/titre","Traffic signs driving in Iceland"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://fr.dbpedia.org/property/titre","Conduire en Islande"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://fr.dbpedia.org/property/url","http://ww2.us.is/content/conduire-en-islande"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://fr.dbpedia.org/property/éditeur","Samgöngustofa"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iceland_road_sign_D20.11.svg?width=300"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Limitations_de_vitesse_en_Islande"
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/abstract","Les limitations de vitesse en Islande sont les suivantes : 
* en agglomération : 50 km/h ; 
* hors agglomération : 
* 80 km/h sur les routes non asphaltées, quel que soit le type de véhicule utilisé ; 
* 90 km/h sur les routes asphaltées : motos, véhicules légers, véhicules de transports en commun. 
* pas d'autoroute."
"http://fr.dbpedia.org/resource/Limitations_de_vitesse_en_Islande","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Islande"
