"subject","predicate","object"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2000/01/rdf-schema#label","P. T. Usha"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2000/01/rdf-schema#label","P. T. Usha"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2000/01/rdf-schema#label","П. Т. Уша"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2000/01/rdf-schema#comment","Pilavullakandi Thekkeparambil Usha, souvent abrégé P. T. Usha (née le 27 juin 1964 à , Calicut au Kerala) est une athlète indienne, spécialiste du sprint, du 400 m et du 400 m haies. Elle est considérée comme la plus importante athlète indienne de tous les temps, avec 101 médailles officielles en compétition."
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/us/p-t-usha-1.html"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=63519"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:P._T._Usha"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3459_7395"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=4805&Gender=W"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/P-T-Usha"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000001782"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पी॰_टी॰_उषा"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పి.టి.ఉష"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:P._T._Usha"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/P・T・ウシャ"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପି.ଟି._ଉଷା"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/P.T._Usha"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/P._T._우샤"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073752347"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پى._تى._وشا"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/P._T._Usha"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/P·T·烏莎"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪಿ.ಟಿ_ಉಷಾ"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/П._Т._Уша"
"http://fr.dbpedia.org/resource/P._T._Usha","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/220606"
