"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/2000/01/rdf-schema#label","بلدية سيدهارثاناجار"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/2000/01/rdf-schema#label","Siddharthanagar"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/2000/01/rdf-schema#label","Siddharthanagar"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/2000/01/rdf-schema#label","Siddharthanagar"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/2000/01/rdf-schema#comment","Siddharthanagar (népalais : सिद्धार्थनगर), anciennement Bhairahawa (népalais : भैरहवा), est une ville du Népal située dans la zone de Lumbinî et chef-lieu du district de Rupandehi. Au recensement de 2011, la ville comptait 63 483 habitants."
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Siddharthanagar-Nepal"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siddharthanagar"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиддхартханагар_(Непал)"
"http://fr.dbpedia.org/resource/Siddharthanagar","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/सिद्धार्थनगर"
