"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#label","Mercurino Arborio di Gattinara"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#label","Mercurino di Gattinara"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#label","Mercurino Arborio di Gattinara"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#label","Mercurino Gattinara"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#label","Mercurino di Gattinara"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#label","Mercurino Arborio di Gattinara"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#comment","Le marquis Mercurino Arborio di Gattinara (né à Gattinara le 10 juin 1465 et mort le 5 juin 1530 à Innsbruck) est un juriste et homme d'État italien qui a été Grand Chancelier de l'empereur Charles Quint."
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7272_0032"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V040207"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1183532"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercurino_Arborio_Gattinara"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bgattinma.html"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000443996"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=10612/mercurino-arborio-gattinara"
"http://fr.dbpedia.org/resource/Mercurino_Gattinara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029409.xml"
