"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#label","ጓጉንቸር"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#label","Anoures"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#label","Froschlurche"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#label","Anurs"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#label","Anura"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#label","Pakla"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#label","ضفدع"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#label","Безхвості"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#label","Frog"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#label","Froschlurche"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#label","Anura"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#label","Stjärtlösa groddjur"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#label","ضفدع"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#label","Płazy bezogonowe"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#comment","Anura Anura Différents anoures. Ordre AnuraFischer von Waldheim, 1813 Sous-ordres de rang inférieur 
* Archaeobatrachia* 
* clade Pipanura: 
* Mesobatrachia* 
* Neobatrachia Les anoures, Anura, sont un ordre d'amphibiens. C'est un groupe, diversifié et principalement carnivore, d'amphibiens sans queue comportant notamment des grenouilles et des crapauds. Le plus ancien fossile de « proto-grenouille » a été daté du début du Trias à Madagascar, mais la datation moléculaire suggère que leur origine pourrait remonter au Permien, il y a 265 Ma. Les anoures sont largement distribués dans le monde, des tropiques jusqu'aux régions subarctiques, mais la plus grande concentration d'espèces se trouve dans les forêts tropicales. Il y a environ 4 800 espèces d'anoures recensées, représentant plus de 85"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/20979"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Anura"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/3000295"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/4789524B-8DFE-BD1E-F564-9A636A952ABF"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/25228795-310A-FFDE-A49C-FC3259E1B892"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/25228795-3104-FFD0-A49C-F8BE59E1BC2E"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03D6987B-4475-B128-FF09-11F9FBF9E3AC"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03F2878C-FFCF-FF99-B7E6-FAB0FCBA0E8F"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03A50C2F-FFC1-FFA9-FF64-DF7765AB79E2"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03A97A72-FFA3-FFF0-F6D2-FE47FCFFF866"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1553"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/a330081c-9f45-47fb-80dd-ba8d870e5bd2"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1862491"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Anura_Diversity.jpg"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/frogs"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/CB2D87E1-2E34-FFC6-FC3B-41D7FC23FC69"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/CB2D87E1-2E34-FFC6-FE96-4792FCF3F82D"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/CB2D87E1-2E35-FFC6-FC3E-4792FD03F98A"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ANURO"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/AB0787CD-0A40-FF9E-FDAB-FE07E5982660"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=173423"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anura"
"http://fr.dbpedia.org/resource/Anoures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Frog"
