"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2000/01/rdf-schema#label","Grabovo (Serbia)"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2000/01/rdf-schema#label","Grabovo (Beočin)"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2000/01/rdf-schema#label","Grabovo, Beočin"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2000/01/rdf-schema#comment","Grabovo (en serbe cyrillique : Грабово) est un village de Serbie situé dans la province autonome de Voïvodine. Il fait partie de la municipalité de Beočin dans le district de Bačka méridionale. Au recensement de 2011, il comptait 100 habitants. Grabovo est une communauté locale, c'est-à-dire une subdivision administrative, de la municipalité de Beočin."
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grabovo"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grabovo,_Beočin"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Garáb_(Szerbia)"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грабово_(Беочин)"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grabovo_(Beočin,_Srbija)"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grabovo_(Serbia)"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933816"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grabovo,_Beočin"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грабово_(Беочин)"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026cc8l"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Grabovo"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grabovo_(Beočin)"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grabovo_(Beočin)"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3199798/"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grabovo"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grabovo"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageID",1783855
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageRevisionID",184802197
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beočin"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banoštor"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_protégés_en_Serbie"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruška_gora"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrmie"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Grabovo"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_méridionale"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kajmak"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_de_Voïvodine"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susek"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laiterie_(agriculture)"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inđija"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ležimir"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sviloš"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Beočin"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaques"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beocin_mun.png"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beocin.rs/sr/%3Fm=c7&sm=c7_8&nav=MZ_Grabovo"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://dbpedia.org/ontology/wikiPageLength",9293
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.georss.org/georss/point","45.1739 19.6128"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Beočin"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://xmlns.com/foaf/0.1/name","Grabovo"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Beočin"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Grabovo_(Beočin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grabovo_(Beočin)?oldid=184802197&ns=0"
