"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2000/01/rdf-schema#label","Еттанж-Гранд"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2000/01/rdf-schema#label","大埃唐日"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2000/01/rdf-schema#label","Hettange-Grande"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2000/01/rdf-schema#label","Hettange-Grande"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2000/01/rdf-schema#label","Hettange-Grande"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2000/01/rdf-schema#label","Hettange-Grande"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2000/01/rdf-schema#label","Hettange-Grande"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2000/01/rdf-schema#label","Hettange-Grande"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2000/01/rdf-schema#comment","Hettange-Grande (prononcé [ɛtãʒ gʁãdə]) est une commune française située dans le département de la Moselle en région Grand Est, à cinq kilomètres de la frontière franco-luxembourgeoise. Connue dans le monde scientifique pour avoir donné son nom à un étage du Jurassique : l'Hettangien, la commune possède l’une des quinze réserves géologiques françaises et la seule de Lorraine. C’est également une ville au patrimoine hétéroclite et à l’histoire deux fois millénaire car elle fut, au fil des siècles, une bourgade gallo-romaine, une seigneurie et un bastion royaliste durant la Révolution française."
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hettange-Grande"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215703232"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/594785"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtFKm1K4tfg0/"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57323"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Hettange-Grande"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243186860"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hettange-Grande"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hettange-Grande"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hettange-Grande"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3013350/"
"http://fr.dbpedia.org/resource/Hettange-Grande","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Еттанж-Гранд"
