"subject","predicate","object"
"http://fr.dbpedia.org/resource/MyBoox","http://www.w3.org/2000/01/rdf-schema#label","MyBoox"
"http://fr.dbpedia.org/resource/MyBoox","http://www.w3.org/2000/01/rdf-schema#comment","MyBoox est une ancienne application web de catalogage social et une base de données francophone de livres dont la vocation était d'enregistrer et de partager des bibliothèques personnelles et de communiquer à partir de listes de livres. Lancé en 2009, le site est devenu le site grand public des éditeurs du groupe Hachette Livre à partir de juin 2015."
"http://fr.dbpedia.org/resource/MyBoox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331121"
"http://fr.dbpedia.org/resource/MyBoox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7pltl_"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageID",6660550
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageRevisionID",168864749
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_bibliographiques_en_libre_accès"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livraddict"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babelio"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anobii"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_français"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havas"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Web_2.0"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LibraryThing"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booknode"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/MyBoox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Application_de_catalogage_social"
