"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iouganskneftegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Iouganskneftegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iouganskneftegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Iouganskneftegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Iouganskneftegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Iouganskneftegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Iouganskneftegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Iouganskneftegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Iouganskneftegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Iouganskneftegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Iouganskneftegas","http://www.w3.org/2000/01/rdf-schema#label","Iouganskneftegas"
"http://fr.dbpedia.org/resource/Iouganskneftegas","http://www.w3.org/2000/01/rdf-schema#comment","Iouganskneftegas est une entreprise russe, filiale de Ioukos, issue de la privatisation dans les années 1990 de nombreux gisements de gaz et de pétrole du district autonome des Khantys-Mansis dans l'Ouest de la Sibérie. La compagnie a été mise en vente « pour régler les dettes » de Ioukos envers le gouvernement russe. Au terme d'une vente aux enchères truquée[réf. nécessaire], l'entreprise a été acquise par Baïkalfinansgroup, groupe financier contrôlé par Rosneft. 
* Portail des entreprises 
* Portail de la Russie 
* Portail de la Sibérie 
* Portail des énergies fossiles"
"http://fr.dbpedia.org/resource/Iouganskneftegas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04r0tr"
"http://fr.dbpedia.org/resource/Iouganskneftegas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154144"
