"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#label","Stosunek społeczny"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#label","Relación social"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#label","Relação social"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#label","社会关系"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#label","Rapport social"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#label","Relació social"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#label","Quan hệ xã hội"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#label","Соціальні відносини"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#label","علاقة اجتماعية"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#comment","Les rapports sociaux inscrivent les humains dans une trajectoire de vie à travers des interactions et des liens d'interdépendance. La socialisation, qu'elle soit familiale, clanique, culturelle, ou sur un lieu de travail, contribue à la construction d'une identité propre. La déconstruction de ces liens sociaux, à la suite d'un événement dit rupture, peut amener l'individu à entrer dans la spirale de l'exclusion. Ces rapports peuvent être de plusieurs styles : de domination (patron/ouvrier) , de coopération (amis) ; ils peuvent être de type macro ou microsocial."
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/social-life"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtVq3vTe4Tp9/"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/social-interaction"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1677573"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/302/about"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Social_interaction"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p411"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સામાજિક_સંબંધ"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/987.rdf"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sosial_əlaqələr"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soziale_Beziehung"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Коомдук_мамилелер"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обществени_отношения"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Interaksi_sosial"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sosyal_ilişki"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Relació_social"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gizarte_harreman"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հասարակական_հարաբերություններ"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q853725"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sociaj_rilatoj"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/130064352"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quan_hệ_xã_hội"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_relation"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Общественные_отношения"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hubungan_sosial"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Општествен_однос"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सामाजिक_सम्बन्ध"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסים_חברתיים"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/社会关系"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00072544n"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علاقة_اجتماعية"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Relação_social"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соціальні_відносини"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069q1p"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رابطه_اجتماعی"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会関係"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әлеуметтік_байланыс"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85123965"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Друштвени_односи"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4079583-4"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Visuomeniniai_santykiai"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stosunek_społeczny"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relación_social"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Social_relation"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사회적_상호작용"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Велесядонь_сюлмавомат"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/معاونت:Urdu_language_Support_with_Windows_XP"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageID",218108
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageRevisionID",188308712
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_sociologique"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_rapports_sociaux"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsociologie"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_de_vie"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lien_social_(sociologie)"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclusion_sociale"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_sociale"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domination"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masculin/Féminin_II"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisation"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Héritier"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructivisme_social"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interaction_sociale"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrosociologie"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Macherey"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_sources_des_%22rapports_sociaux"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/wikiPageLength",1870
"http://fr.dbpedia.org/resource/Rapport_social","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_sociologique"
"http://fr.dbpedia.org/resource/Rapport_social","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_des_rapports_sociaux"
"http://fr.dbpedia.org/resource/Rapport_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rapport_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Rapport_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rapport_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rapport_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Rapport_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rapport_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Rapport_social","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rapport_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rapport_social?oldid=188308712&ns=0"
"http://fr.dbpedia.org/resource/Rapport_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rapport_social"
"http://fr.dbpedia.org/resource/Rapport_social","http://dbpedia.org/ontology/abstract","Les rapports sociaux inscrivent les humains dans une trajectoire de vie à travers des interactions et des liens d'interdépendance. La socialisation, qu'elle soit familiale, clanique, culturelle, ou sur un lieu de travail, contribue à la construction d'une identité propre. La déconstruction de ces liens sociaux, à la suite d'un événement dit rupture, peut amener l'individu à entrer dans la spirale de l'exclusion. Ces rapports peuvent être de plusieurs styles : de domination (patron/ouvrier) , de coopération (amis) ; ils peuvent être de type macro ou microsocial."
