"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'Œuvre au noir (film)"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'Oeuvre au noir"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#label","Философский камень (фильм, 1988)"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Œuvre au noir est un film belge réalisé par André Delvaux, sorti en 1988, et réédité en DVD en 2010."
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24156"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_abyss_1988"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095773"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95461/"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=30490.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=38622"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=59365"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=502642"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-6548-0000-M-0000-0000-8"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8183"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=39671"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/114312"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b797bda89"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/40180/"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/55538,"
"http://fr.dbpedia.org/resource/L'Œuvre_au_noir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2A2E-B898-33BC-1542-D655-6"
