"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/2000/01/rdf-schema#label","Guan Hai"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/2000/01/rdf-schema#label","管亥"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/2000/01/rdf-schema#comment","Guan Hai (? - 193) était un commandant des turbans jaunes en activité dans la région de Shandong durant la dynastie des Han en Chine. Il est rapporté que Guan Hai était fort comme dix hommes. En l'an 193, Kong Rong, le chancelier de Beihai, et appelé au Duchang pour réprimer la rébellion des turbans jaune diminué mais encore génante. En réponse, Guan Hai et son armée entourent Duchang et entreprennent un siège."
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/管亥"
"http://fr.dbpedia.org/resource/Guan_Hai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/管亥"
