"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/2000/01/rdf-schema#label","Theo Dari"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/2000/01/rdf-schema#comment","Theo Dari (Thierry Darriné né le 18 mai 1968 à Dax dans les Landes, est un artiste visuel et illusionniste spécialisé dans la manipulation de rayons et de formes laser comme s'il s'agissait de matière solide. Il a développé ce procédé à la fin des années 1990 sous le nom de Laserman Experience, maintenant repris à travers le monde. Il est le fondateur de la société Lasermen composée de performeurs qui se produisent dans le monde entier."
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29818194"
"http://fr.dbpedia.org/resource/Theo_Dari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6z_jx8r"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageID",10562681
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageRevisionID",184500950
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_glaces_(Paris)"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Denoncourt"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_visuel"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_Noël_de_l'Élysée"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tron_:_L'Héritage"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_sociétés_magiques"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyro"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbin"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mime"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Just_Dance_2017"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sébastien"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiësto"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Performeur_français"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theo_Dari.jpg"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Disneyland"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hague_(région_naturelle)"
"http://fr.dbpedia.org/resource/Theo_Dari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
