"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2000/01/rdf-schema#label","Thierry Metz"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2000/01/rdf-schema#label","تييرى ميتز"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2000/01/rdf-schema#label","Thierry Metz"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Metz, né le 10 juin 1956 à Paris (France) et mort le 16 avril 1997 à Cadillac (France), est un poète français."
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/88286"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3602_0055"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=50343"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49262790"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95087075"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029954134/id"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تييرى_ميتز"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thierry_Metz"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thierry_Metz"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121469816#about"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524428"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzm587"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تييري_ميتز"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cadillac_(Gironde)"
"http://fr.dbpedia.org/resource/Thierry_Metz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
