"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://www.w3.org/2000/01/rdf-schema#label","Œdème des membres inférieurs"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://www.w3.org/2000/01/rdf-schema#comment","Les œdèmes des membres inférieurs (OMI) sont une localisation fréquente des états œdémateux lors de multiples pathologies, locales ou générales. Ils correspondent à un état d' secondaire à un excès intratissulaire d'eau et de sel dans le milieu interstitiel. Les œdèmes des membres inférieurs peuvent être liés à une baisse de la pression oncotique, une augmentation de la perméabilité membranaire, une augmentation de la pression hydrostatique intravasculaire, une diminution du drainage lymphatique."
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/R60.0"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0235886"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0239340"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367992"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageID",1340895
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageRevisionID",179478373
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellulite_(infection)"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéinurie"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirrhose"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématome"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entéropathie"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_douloureux_régional_complexe"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varice"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperhydratation_extracellulaire"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veine"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_hépato-cellulaire"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érysipèle"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contention_élastique_des_membres_inférieurs"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-inflammatoire_non_stéroïdien"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscère"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_néphrotique"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corticoïde"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_poplitée"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiœdème_bradykinique"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiodysplasie"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphœdème"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péricardite_constrictive_chronique"
"http://fr.dbpedia.org/resource/Œdème_des_membres_inférieurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œstrogène"
