"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Russiese Sokkerkampioenskap"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Priemjer-Liga"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Errusiako futbol liga"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Russian Premier League"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","ロシアサッカー・プレミアリーグ"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Giải bóng đá Ngoại hạng Nga"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Premjer-Liga"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Russie de football"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат России по футболу"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#label","الدوري الروسي الممتاز"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Russie de football (en russe : чемпионат России по футболу) aussi appelé Premier-Liga (russe : Премьер-Лига, Première Ligue) est une compétition de football constituant la plus haute division du football russe. Il est organisé par la Première Ligue russe (russe : Российская премьер-лига) et se compose de seize équipes."
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCfO4uULWZvEtCCj-lw1ZO5A"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/premierliga/"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/premierliga"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/premierliga"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russian_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruská_Premier_Liga"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_Ρωσίας_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lliga_Premier_de_Rusia"
"http://fr.dbpedia.org/resource/Championnat_de_Russie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orosz_labdarúgó-bajnokság_(első_osztály)"
