"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Tif et Tondu à Hollywood"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://www.w3.org/2000/01/rdf-schema#comment","Tif et Tondu à Hollywood est la trente-huitième histoire de la série Tif et Tondu de Marcel Denis. Elle est publiée pour la première fois dans le journal Spirou du no 1135 au no 1160."
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sd5t2"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3528255"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://dbpedia.org/ontology/wikiPageID",5602885
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://dbpedia.org/ontology/wikiPageRevisionID",155237515
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Denis"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tif_et_Tondu"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Tif_et_Tondu_à_Hollywood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Tif_et_Tondu"
