"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tities","http://www.w3.org/2000/01/rdf-schema#label","Tities"
"http://fr.dbpedia.org/resource/Tities","http://www.w3.org/2000/01/rdf-schema#comment","Les Tities ou Titienses formaient avec les Ramnes et les Luceres l'une des trois tribus de la Rome antique."
"http://fr.dbpedia.org/resource/Tities","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/640011069"
"http://fr.dbpedia.org/resource/Tities","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529563"
"http://fr.dbpedia.org/resource/Tities","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ymj7"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageID",5739203
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageRevisionID",77892435
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luceres"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarquin_l'Ancien"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_romaine"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rome"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrusques"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(Rome_antique)"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabins"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramnes"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_antique"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Tatius"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_et_Rémus"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/wikiPageLength",1520
"http://fr.dbpedia.org/resource/Tities","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Rome"
"http://fr.dbpedia.org/resource/Tities","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_romaine"
"http://fr.dbpedia.org/resource/Tities","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Tities","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_antique"
"http://fr.dbpedia.org/resource/Tities","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tities","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tities","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tities","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Tities","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tities","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tities?oldid=77892435&ns=0"
"http://fr.dbpedia.org/resource/Tities","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tities"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Titus_Tatius"
"http://fr.dbpedia.org/resource/Tities","http://dbpedia.org/ontology/abstract","Les Tities ou Titienses formaient avec les Ramnes et les Luceres l'une des trois tribus de la Rome antique."
