"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2000/01/rdf-schema#label","Panorama Mesdag"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2000/01/rdf-schema#label","Panorama Mesdag"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2000/01/rdf-schema#label","Панорама Месдаха"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2000/01/rdf-schema#label","Panorama Mesdag"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2000/01/rdf-schema#label","Panorama Mesdag"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2000/01/rdf-schema#label","Panorama Mesdag"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2000/01/rdf-schema#comment","Le Panorama Mesdag, peint par Hendrik Willem Mesdag en 1880-1881, est une peinture cylindrique de plus de 14 mètres de haut, 40 mètres de diamètre et 120 mètres de circonférence, conservée dans un édifice éponyme à La Haye aux Pays-Bas. C'est aujourd'hui le plus ancien panorama (au sens de fresque en trompe-l'œil) du monde conservé dans son lieu d'origine."
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panorama_Mesdag"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5264664-6"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panorama_Mesdag"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Панорама_Месдаха"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048jnc"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500307440"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panorama_Mesdag"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Панарама_Месдаха"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97017072"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035456434/id"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4575618-1"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panorama_Mesdag"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13190646k#about"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Panorama_Mesdag"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16129365-7"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Panoramo_Mesdag"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Panorama_Mesdag"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Panorama_Mesdag"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172862424"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Panorama_Mesdag"
"http://fr.dbpedia.org/resource/Panorama_Mesdag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Panorama_Mesdag"
