"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2000/01/rdf-schema#label","Géographie du comté d'Innlandet"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Innlandet"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Innlandets_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80591677"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Innlandet"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Innlandet"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Heyograpiya_sa_Innlandet_fylke"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Innlandet_coğrafyası"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Innlandetu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geographie_(Innlandet)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Geografi_i_Innlandet"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Innlandets_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_Innlandet"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geografia_d'Innlandet"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Innlandet"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://dbpedia.org/ontology/wikiPageID",13053662
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://dbpedia.org/ontology/wikiPageRevisionID",166330332
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie du comté d'Innlandet"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_du_comté_d'Innlandet?oldid=166330332&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Norvège_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_comté_d'Innlandet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Innlandet"
