"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#label","Valerius Cordus"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#label","Valerius Cordus"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#label","瓦勒留斯·科尔杜斯"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#label","Valerius Cordus"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#label","ヴァレリウス・コルドゥス"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#label","Корд, Валерий"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#comment","Valerius Cordus, né le 18 février 1515 à Erfurt et mort le 25 septembre 1544 à Rome, est un médecin, chimiste et botaniste allemand. Avec Hieronymus Bock dit Tragus, Otto Brunfels et Leonhart Fuchs, il est considéré comme l’un des pères allemands de la botanique."
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/95852"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/6919"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0876_7298"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=50628"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=1803-1"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64x792n"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01875286"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=V.Cordus"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=124552547"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000091738"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valerius_Cordus"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فاليريوس_كوردوس"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:57713"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077785797/id"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valerius_Cordus"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαλέριους_Κόρντους"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/306907"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/290748"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valerius_Cordus"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118670085"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4814049A"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Valerius_Cordus"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12515627d#about"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valerius_Cordus"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valerius_Cordus"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Valerius_Cordus"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19786248"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/20dhlcml3npc1qx"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Valerius_Cordus"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX894568"
"http://fr.dbpedia.org/resource/Valerius_Cordus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valerius_Cordus"
