"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/2000/01/rdf-schema#label","Pieter Timmermans"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/2000/01/rdf-schema#label","Pieter Timmermans"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/2000/01/rdf-schema#comment","Pieter Timmermans est né le 14 juin 1964 à Ninove. Il est administrateur délégué de la Fédération des entreprises de Belgique depuis juillet 2012, succédant à Rudi Thomaes."
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9666_3329"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_تيمرمانز"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62rvp4x"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18402469"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pieter_Timmermans"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p10857637X"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pieter_Timmermans"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291680918"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ninove"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://dbpedia.org/ontology/wikiPageID",8313215
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://dbpedia.org/ontology/wikiPageRevisionID",188536332
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Libre_Belgique"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voka"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_entreprises_de_Belgique"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_belge"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_Graduate_School_of_Business"
"http://fr.dbpedia.org/resource/Pieter_Timmermans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1964"
