"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/2000/01/rdf-schema#label","Констанций из Анконы"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/2000/01/rdf-schema#label","Constant d'Ancône"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/2000/01/rdf-schema#comment","Saint Constant d'Ancône était sacristain de l'église Saint-Étienne d'Ancône au Ve siècle. Fête le 23 septembre. Il vivait modestement et, par sa foi « à transporter les montagnes », accomplissait des miracles. Ses reliques sont vénérées à Venise. Le pape saint Grégoire le Grand le considérait comme un saint et rapporte dans ses Dialogues qu'un jour où il manquait d'huile pour ses lampes d'autel, il les remplit d'eau et que les mèches brûlèrent toute la journée comme si c'était de l'huile. 
* Portail du christianisme 
* Portail du catholicisme 
* Portail du haut Moyen Âge"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnp29"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costanzo_di_Ancona"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Констанций_из_Анконы"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3695668"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kostanso_wa_Ancona"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://dbpedia.org/ontology/wikiPageID",1481108
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://dbpedia.org/ontology/wikiPageRevisionID",190072622
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_septembre"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_d’Italie"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Ier"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancône"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacristain"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://dbpedia.org/ontology/wikiPageLength",907
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Constant_d'Ancône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_d’Italie"
