"subject","predicate","object"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2000/01/rdf-schema#label","First Time"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2000/01/rdf-schema#label","ファーストタイム"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2000/01/rdf-schema#label","First Time (Morning Musume)"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2000/01/rdf-schema#label","First Time"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2000/01/rdf-schema#comment","First Time (ファーストタイム, « Première fois ») est le premier album du groupe de J-pop Morning Musume, sorti en 1998."
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/10080693"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/First_Time"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/First_Time"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/First_Time_(Morning_Musume)"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/First_Time_(álbum_de_Morning_Musume)"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03881763n"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/First_Time_(album_Morning_Musume)"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼스트_타임_(모닝구무스메의_음반)"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/804572e9-c8f7-3525-bc21-91327ae445e6"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Time_(Morning_Musume_album)"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファーストタイム"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/First_Time_(Morning_Musume_album)"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/First_Time_(албум_на_Morning_Musume)"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/First_Time_(Morning_Musumen_albumi)"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptjw7"
"http://fr.dbpedia.org/resource/First_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1030910"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageID",3644055
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageRevisionID",178322469
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenzō_Saeki"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaori_Iida"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1998"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunku"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_no_Tane"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Ishiguro"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best!_Morning_Musume_1"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuka_Fukuda"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Morning"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kei_Yasuda"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_Musume"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_Yaguchi"
"http://fr.dbpedia.org/resource/First_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Morning_Musume"
